"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata"
"48";"14";"NV TV Comunicação LTDA - ME";"Gravação e Transmissão ao vivo das sessões via Facebook, YouTube e TV Web, e serviços de streaming.";"2020-10-26";"2022-12-31";"72.800,00";"25.079/2020";"4";"2020";"Cintia Zache Theodoro";"1";"";"Pregão Presencial 04/2020";"101";"2";"14";"1";"2020-10-26";"10.915.824/0001-45";"";"";"";"";"";""
"47";"14";"NV TV Comunicação LTDA - ME";"- Gravação e Transmissão ao vivo das reuniões das Comissões via Facebook, YouTube e TV Web, e serviços de streaming;
- Criação e edição de áudio e vídeo para exibição em redes sociais e TV Web.";"2020-08-14";"2020-12-26";"35.499,90 ";"";"3";"2020";"";"1";"Publicado em 08/09/2020";"03/2020";"100";"2";"101";"1";"2020-08-14";"10.915.824/0001-45";"";"";"";"";"";""
"46";"14";"AGAPE ASSESSORIA E CONSULTORIA LTDA EPP";"Contratação de empresa especializada em tecnologia da informação, para executar serviços e implantação de ferramentas Web integradas (Portais e Gerenciamento de Conteúdo Documental).";"2020-05-01";"2023-04-30";"51.840,00";"24.730/2020";"2";"2020";"";"1";"";"02/2020";"99";"1";"14";"1";"2020-05-01";"02.548.735/0001-80";"";"";"";"";"";""
"45";"16";"Altoé Revendedora de Combustíveis Ltda";"Fornecimento de combustível, no quantitativo de 3.000 (três mil) litros de gasolina, durante o exercício de 2020.";"2020-01-27";"2020-12-31";"14.010,00";"";"1";"2020";"Gilberto do Nascimento";"1";"";"";"0";"2";"103";"1";"2020-01-27";"03.570.327/0001-97";"";"";"";"";"";""
"44";"14";"NV TV COMUNICAÇÃO LTDA ME";"Transmissão ao vivo das reuniões das Comissões da Câmara Municipal pelo Facebook, You Tube e disponibilização do sinal para transmissão pelo site da Câmara por meio do acesso no link TV WEB.";"2019-05-13";"2019-12-26";"31.200,00";"23509/2019";"3";"2019";"";"1";"";"02/2019";"96";"2";"101";"1";"2019-05-13";"10.915.824/0001-45";"";"";"";"";"";""
"43";"16";"ALTOÉ REVENDEDORA DE COMBUSTIVEIS LTDA ";"Fornecimento de combustível, no quantitativo de 3.000 (três mil) litros de gasolina, durante o exercício de 2019";"2019-01-25";"2019-12-31";"12.540,00";"";"2";"2019";"Gilberto do Nascimento";"1";"";"";"0";"2";"101";"1";"2019-01-25";"03.570.327/0001-97";"";"";"";"";"";""
"42";"16";"J&J TELECOMUNICAÇÕES LTDA";"Contratação de serviços de telecomunicação para implementação, operação e manutenção de acesso à Internet por fibra ótica, com link de 40 Mbps de download e 20 Mbps de Upload";"2019-01-02";"2019-12-31";"17.040,00";"";"1";"2019";"Gilberto do Nascimento";"1";"";"";"0";"2";"101";"1";"2019-01-02";"03.857.236/0001-37";"";"";"";"";"";""
"41";"18";"FELIPPE ENGENHARIA LTDA ";"Contratação de empresa para execução de serviços de calçamento do estacionamento da Câmara Municipal.";"2018-12-28";"2019-01-27";"63.628,00";"23.144/2018";"4";"2018";"Roan Roger Gomes Marques";"1";"";"01/2018";"94";"3";"2";"1";"2018-12-28";"04.210.917/0001-71";"";"";"";"";"";""
"39";"14";"NV TV COMUNICAÇÃO LTDA ME";"Contratação de empresa para transmissão ao vivo pelo site da Câmara por meio do acesso no link “TV WEB” das reuniões das Comissões da Câmara Municipal ";"2018-05-29";"2018-12-28";"22.400,00";"22.174/2018";"3";"2018";"";"1";"";"02/2018";"90";"2";"101";"1";"2018-05-29";"10.915.824/0001-45";"";"";"";"";"";""
"40";"17";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"Contratação de empresa para prestação de serviços técnicos especializados de planejamento, organização e realização de Concurso Público de Provas e Títulos para seleção de candidatos para provimento de cargos vagos de Níveis Superior e Médio da Câmara Municipal de Nova Venécia";"2018-05-24";"2018-09-24";"55.000,00";"21.836/2018";"2";"2018";"Rachel Carvalho Lopes Cruz";"1";"";"01/2018";"89";"2";"14";"1";"2018-05-24";"39.315.221/0001-94";"";"";"";"";"";""
"38";"14";"REDE NOTICIA DE COMUNICAÇÕES LTD ME";"Transmissão ao vivo das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal de Nova Venécia, em rede de TV, e disponibilização de sinal para transmissão pelo site da Câmara por meio de acesso no link TV WEB.";"2018-03-28";"2018-12-28";"103.500,00";"21.863/2018";"1";"2018";"Priscila Nivea Leite Moreschi";"1";"";"001/2018";"88";"2";"14";"1";"2018-03-28";"24.323.243/0001-29";"";"";"";"";"";""
"37";"14";"REDE NOTICIA DE COMUNICAÇÕES LTDA -  ME";"Transmissão ao vivo das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal de Nova Venécia, em rede de TV, e disponibilização de sinal para transmissão pelo site da Câmara por meio de acesso no link TV WEB.";"2017-03-24";"2017-12-22";"72.930,00";"20085/2017";"2";"2017";"Antonio Carlos Menegussi";"1";"";"002/2017";"78";"2";"1";"1";"2017-03-24";"24.323.243/0001-29";"";"";"";"";"";""
"36";"14";"E&L PRODUÇÕES DE SOFTWARE LTDA";"Fornecimento, licenciamento, implantação, treinamento, manutenção e suporte de Sistema Informatizado Integrado de Recursos Humanos e Folha de Pagamento, Compras, Contratos e Licitações, Almoxarifado, Controle de Bens Patrimoniais, Gestão de Protocolos e Processos, Contabilidade Pública Eletrônica e Controle Interno e Auditoria.";"2017-03-01";"2017-12-30";"67.000,00";"19963/2017";"1";"2017";"Marco Aurelio Jesus dos Santos";"1";"";"001/2017";"77";"2";"1";"1";"2017-03-01";"39.781.752/0001-72";"";"";"";"";"";""
"35";"14";"MASTER LOCADORA DE VEÍCULOS LTDA EPP";"Locação de veículos, através de contrato por demanda, para o período de agosto a dezembro de 2016.";"2016-08-22";"2016-12-31";"10.700,00";"19262/2016";"5";"2016";"Eurides Dalmásio Junior";"1";"";"Pregão Presencial nº 03/2016";"74";"2";"1";"1";"2016-08-22";"08.448.403/0001-00";"";"";"";"";"";""
"34";"14";"ALTOÉ REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento de 2.500 litros de combustíveis.";"2016-08-05";"2016-12-31";"9.450,00";"19.270/2016";"4";"2016";"Eurides Dalmásio Junior";"1";"";"4/2016";"73";"1";"1";"1";"2016-08-05";"03.570.327/0001-97";"";"";"";"";"";""
"3";"14";"AGAPE ASSESSORIA E CONSULTORIA LTDA EPP";"Implantação de ferramentas Web integradas (Portal Oficial, Portal da Controladoria, Sistema para Gerenciamento de Conteúdo Documental, Sistema para Gerenciamento de Atos Normativos Compilados, Gestão Documental Eletrônica, hospedagem de solução em Data Center e manutenção mensal).
";"2016-05-02";"2016-12-30";"R$ 272.568,38";"18849/2016";"3";"2016";"Gilberto do Nascimento";"1";"";"002/2016";"69";"2";"1";"1";"2016-05-02";"02.548.735/0001-80";"";"";"";"";"";""
"2";"14";"NV TV COMUNICAÇÃO LTDA ME";"Transmissão ao vivo das Sessões da Câmara Municipal, reprises das discursões dos projetos de Leis, em rede de TV.";"2016-02-01";"2016-12-30";"R$ 11.800,00 / mês";"18565/2016";"2";"2016";"Diego Bastianello Feitosa ";"1";"";"001/2016";"71";"1";"1";"1";"2016-02-01";"10.915.824/0001-45";"";"";"";"";"";""
"1";"16";"AGAPE ASSESSORIA E CONSULTORIA LTDA EPP";"Manutenção, hospedagem e atualização do Site Oficial da Câmara Municipal de Nova Venécia, com referências institucionais da CONTRATANTE.";"2016-01-01";"2016-12-31";"R$ 7.200,00";"18526/2015";"1";"2016";"Diego Bastianello Feitosa ";"1";"";"";"0";"2";"1";"1";"2016-01-01";"02.548.735/0001-80";"";"";"";"";"";""
"4";"1";"(RESUMO DE CONTRATOS)";"Resumo dos Contratos Concedidos";"2012-01-01";"2016-05-10";"---";"";"0";"2016";"";"2";"";"";"0";"1";"1";"1";"2012-01-01";"";"";"";"";"";"";""
"5";"15";"INSTITUTO GAMMA DE ASSESSORIA A ORGÃOS PÚBLICOS LTDA - EPP";"Assessoria e consultoria contábil, de gestão e jurídica, disponibilização de textos técnicos e remessa de informações técnicas.";"2016-01-01";"2016-12-31";"14.400,00";"18.517/2015";"8";"2015";"Eurides Dalmásio Júnior";"1";"";"";"0";"2";"1";"1";"2016-01-01";"01.484.706/0001-39";"";"";"";"";"";""
"6";"14";"MARCOS ANTONIO FARIAS MARCÃO AUTO SERVIÇO - ME";"Referente a locação de veículo, com potência minima de 100 CV, com 4 portas, completo para o exercício de 2015.";"2015-09-28";"2015-12-31";"5.600,00";"18.119/2015";"7";"2015";"Eurides Dalmásio Júnior";"1";"";"07/2015";"58";"1";"1";"1";"2015-09-28";"05.752.680/0001-13";"";"";"";"";"";""
"7";"14";"ALTOE REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento de 3.000 litros combustível para o exercício de 2015.";"2015-08-17";"2015-12-31";"10.440,00";"17.893/2015";"6";"2015";"Eurides";"1";"";"";"55";"1";"1";"1";"2015-08-17";"03.570.327/0001-97";"";"";"";"";"";""
"8";"14";"NV TV COMUNICAÇÃO LTDA ME";"Transmissão ao vivo das Sessões da Câmara Municipal, reprises das discussões dos Projetos de Leis, em rede de TV.";"2015-08-17";"2015-12-31";"46.006,66";"17.977/2015";"5";"2015";"Diego Bastianello Feitosa ";"1";"";"Pregão 05/2015";"56";"1";"1";"1";"2015-08-17";"10.915.824/0001-45";"";"";"";"";"";""
"9";"14";"AKI PROVEDOR DE INTERNET LTDA.";"Serviços de acesso à internet por conexão em fibra ótica para implementação, operacionalização e manutenção de um circuito de acesso dedicado à Internet, com Link de 10 Mbps para Uploads e 20 Mbps para Downloads. ";"2015-07-16";"2015-12-31";"5.445,00";"17.771/2015";"4";"2015";"Eurides Dalmásio Júnior";"1";"";"Pregão 03/2015";"54";"1";"1";"1";"2015-07-16";"07.733.013/0001-19";"";"";"";"";"";""
"10";"16";"AKI PROVEDOR DE INTERNET LTDA.";"Serviços referente a conexão por fibra ótica  à rede de Internet na modalidade de Acesso em Banda Larga com link de 20 Mbps para downloads e 10 Mbps para Uploads.";"2015-01-16";"2015-06-15";"6.900,00";"17.180/2015";"3";"2015";"Eurides Dalmásio Júnior";"1";"";"";"0";"1";"1";"1";"2015-01-16";"10.915.824/0001-45";"";"";"";"";"";""
"11";"16";"CIBOX INFORMÁTICA LTDA.";"Manutenção em computadores, estação de trabalho, All In One, Notebooks, impressoras  e demais equipamentos de informática.";"2015-01-12";"2015-07-11";"7.500,00";"17.148/2015";"2";"2015";"Eurides Dalmásio Júnior";"1";"";"";"0";"1";"1";"1";"2015-01-12";"02.906.841/0001-98";"";"";"";"";"";""
"12";"16";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"Manutenção, hospedagem e atualização do Site Oficial da Câmara Municipal.";"2015-01-01";"2015-12-31";"7.200,00";"17.128/2015";"1";"2015";"Diego Bastianello Feitosa ";"1";"";"";"0";"1";"1";"1";"2015-01-01";"02.548.735/0001-80";"";"";"";"";"";""
"13";"1";"CIBOX INFORMÁTICA LTDA.";"Referente serviços relativos à instalação, configuração e manutenção de servidor de rede e computadores terminais, manutenção de impressoras de rede deste legislativo.";"2014-06-23";"2014-12-31";"5.326,00";"16.259/2014";"4";"2014";"Eurides Dalmásio Júnior";"1";"";"";"0";"1";"1";"1";"2014-06-23";"02.906.841/0001-98";"";"";"";"";"";""
"14";"14";"FUNDACAO ROBERTO RABELO DE COMUNICACAO SOCIAL";"Referente a transmissão ao vivo das sessões ordinárias às terças-feiras, em freqüência modulada, no período de 19/05 a 31/12/2014.";"2014-05-19";"2014-12-31";"37.000,00";"15.909/2014";"3";"2014";"";"1";"";"";"36";"1";"1";"1";"2014-05-19";"36.364.115/0003-74";"";"";"";"";"";""
"15";"1";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"Criação, Atualização, hospedagem e manutenção do portal Web do Poder Legislativo";"2014-01-02";"2014-12-31";"7.200,00";"15.644/2014";"2";"2014";"Diego Bastianello Feitosa ";"1";"";"";"0";"1";"1";"1";"2014-01-02";"02.548.735/0001-80";"";"";"";"";"";""
"16";"1";"TURBONET LTDA - ME";"Referente a prestação de serviços de conexão à rede de Internet na modalidade de Acesso em Banda Larga com link IP Conect Full duplex de 05 Mbps, mediante a disponibilização de IP (Protocolo Internet).";"2014-01-02";"2014-12-31";"7.440,00";"15.651/2014";"1";"2014";"Eurides Dalmásio Júnior";"1";"";"";"0";"1";"1";"1";"2014-01-02";"14.201.962/0001-13";"";"";"";"";"";""
"17";"1";"ADVAILTON BALBINO DE SOUZA ME";"Referente a prestação de serviços de conexão a rede de internet na modlidade de acesso em banda larga com link IP Conect Full duplex de 03 mbps";"2013-07-01";"2013-12-31";"3300";"0001986/2013";"8";"2013";"";"1";"";"";"0";"1";"1";"1";"2013-07-01";"14.201.962/0001-13";"";"";"";"";"";""
"18";"14";"FUNDACAO ROBERTO RABELO DE COMUNICACAO SOCIAL";"Referente a transmissão ao vivo das sessões da Câmara Municipal, em rádio, em frequencia modulada";"2013-04-01";"2013-12-31";"36000";"0014478/2013";"7";"2013";"";"1";"";"";"25";"1";"1";"1";"2013-04-01";"36.364.115/0003-74";"";"";"";"";"";""
"19";"14";"NV TV COMUNICAÇÃO LTDA ME";"Referente a transmissão ao vivo das sessões da Câmara Municipal, em TV, através das transmissões convencionais a cabo";"2013-04-01";"2013-12-31";"54000";"0014477/2013";"6";"2013";"";"1";"";"001/2013";"23";"1";"1";"1";"2013-04-01";"10.915.824/0001-45";"";"";"";"";"";""
"20";"1";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"Referente a manutenção, atualização e hospedagem do portal Web, digitalização e indexação da legislação municipal referente ao período de março a dezembro de 2013";"2013-03-01";"2013-12-31";"6000";"0001933/2013";"5";"2013";"";"1";"";"";"0";"1";"1";"1";"2013-03-01";"02.548.735/0001-80";"";"";"";"";"";""
"21";"1";"E & L PRODUCOES DE SOFTWARE LTDA.";"Referente à implantação, manutenção preventiva e corretiva dos Sistemas de Contabilidade,  Recursos Humanos,   Almoxarifado, patrimônio, controle interno, portal de transparência e Protocolo";"2013-03-01";"2014-02-28";"66400";"0014224/2012";"4";"2013";"";"1";"";"01/2012";"30";"1";"1";"1";"2013-03-01";"39.781.752/0001-72";"";"";"";"";"";""
"22";"14";"BANESTES S/A - BANCO DO ESTADO DO ESPIRITO SANTO";"Referente  a administração e fornecimento de auxilio-alimentação por cartão eletrônico/magnético destinado aos servidores deste Legislativo";"2013-01-08";"2015-01-07";"342.720,00";"0014183/2012";"3";"2013";"";"1";"";"06/2012";"29";"1";"1";"1";"2013-01-08";"28.127.603/0001-78";"";"";"";"";"";""
"23";"1";"ADVAILTON BALBINO DE SOUZA ME";"Referente a prestação de serviços de conexão a rede de internet na modlidade de acesso em banda larga com link IP Conect Full duplex de 03 mbps";"2013-01-02";"2013-06-30";"3300";"0001889/2013";"2";"2013";"";"1";"";"";"0";"1";"1";"1";"2013-01-02";"14.201.962/0001-13";"";"";"";"";"";""
"24";"1";"VIVO S/A";"Contratação de empresa para a prestação de Serviço de Telefonia Móvel Pessoal - SMP, com fornecimento de até 06 (seis) linhas digitais de tecnologia GSM – Quad–Band  ou Quadri-Band, com os respectivos aparelhos, em regime de comodato, no sistema pós–pago";"2013-01-01";"2013-12-31";"7.868,40";"0001888/2013";"1";"2013";"";"1";"";"";"0";"1";"1";"1";"2013-01-01";"02.449.992/0081-49";"";"";"";"";"";""
"25";"1";"VIVO S/A";"Prestação de Serviço de Telefonia Móvel Pessoal - SMP, com fornecimento de até 08 (oito) linhas digitais de tecnologia GSM – Quad–Band  ou Quadri-Band, com os respectivas aparelhos, em regime de comodato  no sistema pós–pago.";"2012-11-01";"2013-10-31";"7.668,00";"0001845/2012";"9";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-11-01";"02.449.992/0081-49";"";"";"";"";"";""
"26";"1";"TECNOCITY INFORMATICA E TECNOLOGIA LTDA.";"Reparo e manutenção preventiva de 25 microcomputadores, otimização do registro do Windows, verificação e remoção de vírus de sistemas, manutenção da rede local e otimização de arquivos de inicialização.";"2012-07-02";"2012-12-31";"2.700,00";"0013791/2012";"8";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-07-02";"08.017.054/0001-71";"";"";"";"";"";""
"27";"1";"ALTOE REVENDEDORA DE COMBUSTIVEIS LTDA";"Fornecimento de 12.000 litros de gasolina comum.";"2012-06-26";"2012-12-31";"35.880,00";"0013665/2012";"7";"2012";"";"1";"";"0000004/2012";"27";"1";"1";"1";"2012-06-26";"03.570.327/0001-97";"";"";"";"";"";""
"28";"14";"BRASCONPE CONSULTORIA E SERVIÇOS LTDA.";"Contratação de empresa para realização de concurso público na Câmara Municipal. ";"2012-04-20";"2012-08-20";"34.500,00";"0013384/2012";"6";"2012";"";"1";"";"0000002/2012";"24";"1";"1";"1";"2012-04-20";"10.625.623/0001-03";"";"";"";"";"";""
"29";"1";"ADVAILTON BALBINO DE SOUZA ME";"Referente a prestação do serviço de conexão à rede  de Internet na modalidade de Acesso em Banda Larga com link IP Conect Fulll duplex de 03 Mbps, mediante a disponibilização de IP (Protocolo Internet).";"2012-04-02";"2012-12-31";"4.950,00";"0001775/2012";"5";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-04-02";"14.201.962/0001-13";"";"";"";"";"";""
"30";"14";"LOCAL LOCADORA COLATINA LTDA.";"Locação de um veículo automotor Volkswagen Gol 1.6 , 04 portas, ano 2011/2012, equipado com ar condicionado, direção hidráulica,  vidros e travas elétricas.";"2012-04-02";"2012-12-31";"14.391,00";"Nº Processo 0013321/2012";"4";"2012";"";"1";"";"0000001/2012";"22";"1";"1";"1";"2012-04-02";"00.881.084/0001-10";"";"";"";"";"";""
"31";"1";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"Atualização, hospedagem e manutenção do portal Web, digitalização e indexação da legislação municipal.";"2012-01-03";"2012-12-31";"7.200,00";"0013219/2012";"3";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-01-03";"02.548.735/0001-80";"";"";"";"";"";""
"32";"1";"AKI PROVEDOR DE INTERNET LTDA.";"Prestação do serviço de conexão à rede de Internet em Banda Larga com link IP Conect Fulll duplex de 01 Mbps, mediante a disponibilização de IP (Protocolo Internet).";"2012-01-03";"2012-03-30";"1.650,00";"0013220/2012";"2";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-01-03";"07.733.013/0001-19";"";"";"";"";"";""
"33";"1";"TECNOCITY INFORMATICA E TECNOLOGIA LTDA.";"Reparo e manutenção preventiva de 25 microcomputadores, otimização do registro do Windows, verificação e remoção de vírus de sistemas, manutenção da rede local e otimização de arquivos de inicialização.";"2012-01-03";"2012-06-30";"2.700,00";"0013217/2012";"1";"2012";"";"1";"";"";"0";"1";"1";"1";"2012-01-03";"08.017.054/0001-71";"";"";"";"";"";""
