"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"296";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 015/2023";"PROCESSO Nº 028866/2023";"Inexigibilidade de Licitação; Inscrição de curso presencial para o vereador Roan Roger Gomes Marques, para a 511ª Capacitação para Vereadores, Prefeitos, Vice-prefeitos, Secretários Municipais, Gestores, Assessores e Servidores Públicos, ministrado pela GENESIS CAPACITAÇÃO EM GESTÃO PÚBLICA LTDA.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-29 11:21:57";"";"2023";"";"Inexigibilidade de Licitação"
"294";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 014/2023";"PROCESSO Nº 028.768/2023";"Inexigibilidade de Licitação - Inscrição de curso para Vereadores, cujo tema: REFORMA POLÍTICA, COMUNICAÇÃO PÚBLICA E ATUALIZAÇÕES LEGISLATIVAS - ministrado pelo INSITUTO DE DESENVOLVIMENTO PLENUM BRASIL.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-20 12:47:54";"";"2023";"";"Inexigibilidade de Licitação"
"293";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 013/2023";"PROCESSO Nº 028.598/2023";"Inscrição para o V CONGREVES (Congresso Estadual para Vereadores do ES) realizado pelo Instituto CAPACITAR PARA LEGISLAR ICPL.";"1";"MARCOS KENNEDY DE JESUS";"2023-06-05 13:45:32";"";"2023";"";"Inexigibilidade de Licitação"
"292";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 012/2023";"PROCESSO Nº 028673/2023";"Inscrição para capacitação para Vereadores, que será realizada nos dias 06 a 09 de junho de 2023, ministrado pela empresa Gênesis Capacitação em Gestão Pública.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-30 11:58:42";"";"2023";"";"Inexigibilidade de Licitação"
"271";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 011/2023";"PROCESSO Nº 028.558/2023";"Inscrição de Curso Presencial para Vereadores, com o tema: ""Análise LDO 2024 pelo Legislativo"", ministrado pelo Instituto Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-18 08:28:42";"";"2023";"";"Inexigibilidade de Licitação"
"270";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 010/2023";"PROCESSO Nº 028.585/2023";"Inscrição de Curso Presencial para vereadores, com o tema: "" Política Educacional Municipal e a Atuação do Vereador"", ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"MARCOS KENNEDY DE JESUS";"2023-05-05 08:28:17";"";"0";"";"Inexigibilidade de Licitação"
"267";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 007/2023";"PROCESSO Nº 028461/2023";"489ª CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-14 08:28:02";"";"0";"";"Inexigibilidade de Licitação"
"268";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 008/2023";"PROCESSO Nº 028468/2023";"489ª CAPACITAÇÃO PARA VEREADORES, PREFEITOS, VICE-PREFEITOS, SECRETÁRIOS MUNICIPAIS, GESTORES, ASSESSORES E SERVIDORES PÚBLICOS.";"1";"MARCOS KENNEDY DE JESUS";"2023-04-14 08:27:49";"";"0";"";"Inexigibilidade de Licitação"
"266";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 06/2023";"PROCESSO Nº 028.304/2023";"Inexigibilidade de Licitação -  Curso de Treinamento para formação de contratação e demais assuntos pertinentes as novas leis de licitação e contratos, ministrado pelo FUNDAÇÃO ESPÍRITO-SANTENSE DE TECNOLOGIA (FEST).";"1";"MARCOS KENNEDY DE JESUS";"2023-03-17 08:29:13";"";"2023";"";"Inexigibilidade de Licitação"
"246";"31";"INEXIGIBILIDADE DE LICITAÇÃO  Nº 05/2023";"PROCESSO Nº 028240/2023";"INEXIGIBILIDADE DE LICITAÇÃO - CURSO DOS VEREADORES QUE SERÁ MINISTRADO NO ESTADO DE BELO HORIZONTE DOS DIAS 07  A 10 DE MARÇO DE2023.";"1";"";"2023-03-06 09:19:53";"";"2023";"";"Inexigibilidade de Licitação"
"245";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº. 04/2023";"PROCESSO Nº 028210/2023";"INEXIGIBILIDADE DE LICITAÇÃO - CURSO DOS VEREADORES QUE SERÁ MINISTRADO NO ESTADO DE BELO HORIZONTE DOS DIAS 28 DE FEVEREIRO A 03 DE MARÇO DO CORRENTE ANO.";"1";"Marcos Kennedy de Jesus";"2023-02-24 09:52:34";"";"";"";"Inexigibilidade de Licitação"
"248";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 03/2023";"PROCESSO Nº 028.074/2023";"CURSO COMPLETO PARA VEREADORES COM O TEMA: “ORATÓRIA PARLAMENTAR E TÉCNICA LEGISLATIVA 2023”, MINISTRADO PELO INSTITUTO DE DESENVOLVIMENTO PLENUM BRASIL.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-23 10:00:19";"";"";"";"Inexigibilidade de Licitação"
"247";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 02/2023";"PROCESSO Nº 028.075/2023";"";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 09:53:37";"";"";"";"Inexigibilidade de Licitação"
"243";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº. 01/2023";"PROCESSO Nº 28.032/2023";"";"1";"Edson Carvalho";"2023-01-16 09:52:54";"";"";"";"Inexigibilidade de Licitação"
"241";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 017/2022";"PROCESSO N° 027917/2022";"Contratação de empresa para o fornecimento de energia elétrica a sede da câmara municipal de Nova Venécia-ES.";"1";"";"2022-12-29 11:35:46";"";"";"";"Inexigibilidade de Licitação"
"239";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 016/2022";"PROCESSO 27.892/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores com tema ""Gestão de mandato parlamentar e preparando para o penúltimo ano da legislatura 2021/2024"".";"1";"";"2022-12-16 10:48:52";"";"";"";"Inexigibilidade de Licitação"
"237";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 015/2022";"PROCESSO 27829/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, Roan Roger Gomes Marques e Pedro Henrique Pestana Gonçalves ao curso completo com o tema “Preparando a Câmara para 2023: Criação de Agenda Propositiva e Planejamento Estratégico para o Legislativo”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-12-08 08:10:59";"";"";"";"Inexigibilidade de Licitação"
"236";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 014/2022";"PROCESSO 27793/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, Roan Roger Gomes Marques e Pedro Henrique Pestana Gonçalves ao curso completo com o tema “Preparando a Câmara para 2023: Criação de Agenda Propositiva e Planejamento Estratégico para o Legislativo”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-12-08 07:31:56";"";"";"";"Inexigibilidade de Licitação"
"232";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 013/2022";"PROCESSO 27734/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para servidor referente, Edson Carvalho de Souza ao curso completo sobre “A Nova lei de Licitações e contrato – Formação de Pregoeiro, Agentes de Contratação e Equipe de Apoio, com prática no compras.gov”, ministrado pelo Valeriote Cursos Consultoria.";"1";"";"2022-11-30 12:09:30";"";"";"";"Inexigibilidade de Licitação"
"227";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 012/2022";"PROCESSO 27736/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, José Luiz da Silva e Roan Roger Gomes Marques ao curso completo sobre “A Câmara e os Instrumentos de Regularização Fundiária e Urbana e Desenvolvimento Sustentável”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-11-10 12:09:38";"";"";"";"Inexigibilidade de Licitação"
"226";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 011/2022";"PROCESSO 27720/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, José Luiz da Silva e Roan Roger Gomes Marques ao curso completo sobre “A Câmara e os Instrumentos de Regularização Fundiária e Urbana e Desenvolvimento Sustentável”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-11-10 07:19:17";"";"";"";"Inexigibilidade de Licitação"
"224";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 010/2022";"PROCESSO 27.552/2022";"Administrativo; inexigibilidade de licitação; treinamento e acompanhamento para uso do “sistema de controle interno e auditoria”, da e&l produções de software ltda.";"1";"";"2022-10-17 15:06:09";"";"";"";"Inexigibilidade de Licitação"
"223";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 008/2022";"PROCESSO 27.562/2022";" administrativo; inexigibilidade de licitação; inscrição do curso presencial lei orçamentária (loa 2023) e a análise pelo legislativo municipal, ministrado pelo instituto de desenvolvimento plenum brasil.
requerentes: josé luiz da silva, josé pereira sena, josias mendes machado, roan roger gomes marques e sebastião antônio macedo.

";"1";"";"2022-10-11 15:01:54";"";"";"";"Inexigibilidade de Licitação"
"215";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 006/2022";"PROCESSO 27550/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição do Curso Presencial Modernização da Lei Orgânica e Regime Interno ministrado pelo Instituto de Desenvolvimento Plenum Brasil, nos dias 04 à 07 de outro de 2022.";"1";"";"2022-09-30 18:41:00";"";"";"";"Inexigibilidade de Licitação"
"202";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 005/2022";"PROCESSO 27.262/2022";"Administrativo; Inexigibilidade de Licitação; Contratação de empresa para capacitação de Vereadores no Curso Presencial ref. Curso Completo sobre Emendas Legislativas e Emendas Impositivas a realizar-se entre os dias 09 à 12 de agosto do ano corrente;";"1";"";"2022-08-02 11:43:25";"";"";"";"Inexigibilidade de Licitação"
"181";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 003/2022";"PROCESSO 27.050/2022";"Administrativo; Inexigibilidade de Licitação; Contratação de empresa para capacitação E-social nos órgãos públicos nos dias 08 e 09 de junho de 2022.";"1";"";"2022-05-26 11:45:12";"";"";"";"Inexigibilidade de Licitação"
"177";"31";" INEXIGIBILIDADE 01/2022";"Processo 0026536/2022";"Prestação de serviços de fornecimento de energia elétrica à Câmara Municipal de Nova Venécia para o período de março a dezembro de 2022.";"1";"";"2022-05-10 19:49:49";"";"";"";"Inexigibilidade de Licitação"
